﻿IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
756,007/2022,"ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 2.528.593,04","R$ 267.836,84",130
795,027/2022,"LAR MARIA CLARA",19.693.662/0001-12,"R$ 99.999,23","R$ 99.999,23",60
796,002/2022,"INSTITUTO DE PROMOÇÃO HUMANA, APRENDIZAGEM E CULTURA",11.595.331/0001-38,"R$ 2.132.505,66","R$ 361.127,33",6000
790,013/2022,"INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 80.000,00","R$ 80.000,00",120
791,030/2022,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 131.300,00","R$ 131.300,00",60
789,014/2021,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 410.338,23","R$ 98.167,56",150
794,029/2022,"AÇÃO SOCIAL PARÓQUIA NOSSA SENHORA DO PERPÉTUO SOCORRO",19.257.187/0001-31,"R$ 99.296,46","R$ 0,00",160
788,009/2022,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 11.721.451,77","R$ 2.486.557,42",81900
792,028/2022,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 460.585,90","R$ 153.528,63",270
787,007/2022,"OBRA SOCIAL PROGRESSO",22.742.332/0001-84,"R$ 40.000,00","R$ 40.000,00",50
781,004/2022,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 1.651.568,34","R$ 1.100.000,00",78470
782,011/2022,"CDM - COOPERAÇÃO PARA O DESENVOLVIMENTO E MORADA HUMANA",21.867.551/0006-31,"R$ 112.000,00","R$ 112.000,00",80
783,002/2019,"INSTITUTO DE PROMOÇÃO SOCIAL E HUMANA DARCY RIBEIRO",00.794.227/0001-56,"R$ 1.144.898,37","R$ 300.000,00",350
779,012/2022,"REDE CIDADÃ",05.461.315/0001-50,"R$ 309.831,70","R$ 309.831,70",160
780,010/2022,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 213.789,49","R$ 213.789,49",45
773,013/2017,"LAR MARIA CLARA",19.693.662/0001-12,"R$ 3.720.000,00","R$ 48.000,00",60
774,003/2021,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 1.563.141,00","R$ 325.494,02",160
776,001/2022,"ESPORTE CLUBE SANTA HELENA",19.696.004/0001-84,"R$ 145.781,30","R$ 145.781,30",60
784,026/2022,"KYRIUS CIA. DE ARTES",06.329.045/0001-90,"R$ 98.261,74","R$ 98.261,74",150
765,005/2021,"INSTITUTO DE PROMOÇÃO SOCIAL E HUMANA DARCY RIBEIRO",00.794.227/0001-56,"R$ 3.320.570,85","R$ 706.849,69",100
762,006/2021,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 1.072.538,92","R$ 84.328,25",20
763,001/2022,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 6.230.072,81","R$ 2.329.263,60",1
752,003/2022,"ASSOCIAÇÃO BRASILEIRA COMUNITÁRIA PARA A PREVENÇÃO DO ABUSO DE DROGAS - ABRAÇO",25.572.199/0001-53,"R$ 2.678.400,00","R$ 1.138.400,00",100
778,020/2022,"CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 2.177.450,00","R$ 249.283,22",107
775,019/2022,"SOCIEDADE EVANGÉLICA DE AMPARO AO MENOR - SEAM",22.741.466/0001-80,"R$ 1.316.302,21","R$ 151.055,76",63
771,018/2022,"ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 3.106.178,97","R$ 240.248,00",149
748,025/2022,"INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 510.585,90","R$ 255.292,96",300
749,004/2022,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 186.811,92","R$ 186.811,92",117
764,024/22,"CDM - COOPERAÇÃO PARA O DESENVOLVIMENTO E MORADA HUMANA",21.867.551/0006-31,"R$ 99.652,57","R$ 99.652,57",40
750,010/2017,"ASSOCIAÇÃO BENEFICENTE EFATÁ",03.658.925/0001-12,"R$ 2.701.427,22","R$ 278.933,70",20
759,010/2022,"CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 1.822.545,20","R$ 194.741,15",92
769,016/2022,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 9.865.119,24","R$ 779.983,58",518
766,013/2022,"CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 2.475.790,59","R$ 284.007,83",119
767,014/2022,"ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 2.177.450,00","R$ 168.097,00",107
768,015/2022,"ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 2.035.000,00","R$ 207.683,36",100
