IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
330,011/2023,"ASSOCIAÇÃO CUIDAR BEM-MG/ACB",10626829000158,"R$ 586.279,31","R$ 390.852,84",
331,012/2023,"ASSOCIAÇÃO CUIDAR BEM-MG/ACB",10626829000158,"R$ 516.000,00","R$ 344.000,00",
585,002/2024,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12607580000169,"R$ 40.000,00","R$ 40.000,00",
261,"002/2022 - SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VÍNCULOS","CASA DE APOIO A CRIANCA CARENTE DE CONTAGEM",00211504000150,"R$ 2.347.806,07","R$ 1.479.797,17",
260,001/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 3.373.035,55","R$ 3.922.590,77",
554,008/2024,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 577.177,20","R$ 577.177,20",
555,014/2024,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 300.000,00","R$ 300.000,00",
556,019/2024,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 627.177,21","R$ 627.177,21",
557,018/2024,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 547.177,21","R$ 547.177,21",
528,024/2024,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12607580000169,"R$ 587.177,00","R$ 587.177,00",
543,011/2024,"ASSOCIACAO BENEFICENTE DE AMPARO SOCIAL - ABAS",10624654000140,"R$ 627.177,21","R$ 313.588,61",
541,015/2024,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 627.177,21","R$ 627.177,21",
544,"004/2024 - PROJETO MAIS RENDA","OBRA SOCIAL MARIA DO CARMO FONSECA SILVA",07811509000163,"R$ 320.000,00","R$ 320.000,00",
546,003/2024,"CENTRO ASSISTENCIAL FILHOS DE CARMITA",10765734000115,"R$ 70.000,00","R$ 70.000,00",
536,013/2024,"OBRA SOCIAL MARIA DO CARMO FONSECA SILVA",07811509000163,"R$ 327.177,21","R$ 327.177,18",
209,"003/2023 - ACOLHIMENTO INSTITUCIONAL","INSTITUICAO ESPIRITA LAR DE MARCOS",17359415000159,"R$ 117.489,26","R$ 117.489,26",
535,022/2024,"ASSOCIAÇÃO COMUNITÁRIA  DE PREVENÇÃO AO USO INDEVIDO DE DROGAS PROJETO DE VIDA",03015043000139,"R$ 627.177,21","R$ 313.588,61",
539,028/2024,"ASSOCIAÇÃO COMUNITÁRIA  DE PREVENÇÃO AO USO INDEVIDO DE DROGAS PROJETO DE VIDA",03015043000139,"R$ 627.177,21","R$ 313.588,61",
538,030/2024,"CASA DE APOIO A CRIANCA CARENTE DE CONTAGEM",00211504000150,"R$ 70.632,01","R$ 70.632,01",
533,016/2024,"ASSOCIAÇÃO MINEIRA PRO-VIDA - AMIPRO",06965821000149,"R$ 627.177,21","R$ 627.177,21",
527,009/2024,"ASSOCIACAO DOS SURDOS DE CONTAGEM",26047928000115,"R$ 50.000,00","R$ 50.000,00",
526,027/2024,"CENTRO ASSISTENCIAL FILHOS DE CARMITA",10765734000115,"R$ 517.177,21","R$ 268.588,61",
524,020/2024,"INSTITUTO ANGLICANO DE MINAS GERAIS",35915233000107,"R$ 296.633,44","R$ 296.633,44",
525,021/2024,"PROJETO VIDA JOVEM",42932338000121,"R$ 301.728,19","R$ 301.728,19",
175,"001/2023 - BANCO E CMAUF","SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15621747000134,"R$ 1.781.078,17","R$ 1.781.078,17",
522,002/2024,"NUCLEO DE INCENTIVO A CIDADANIA",06986035000128,"R$ 165.146,55","R$ 82.573,27",
523,012/2024,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12607580000169,"R$ 627.177,22","R$ 313.588,61",
521,023/2024,"ASSOCIAÇÃO CUIDAR BEM-MG/ACB",10626829000158,"R$ 627.171,21","R$ 627.177,21",
520,025/2024,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 627.177,21","R$ 627.177,21",
518,017/2024,"ASSOCIAÇÃO CUIDAR BEM-MG/ACB",10626829000158,"R$ 627.177,21","R$ 313.588,61",
515,007/2024,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 627.177,21","R$ 627.177,21",
128,"001/2021 - CRAS CREAS","ASSOCIACAO DE APOIO SOCIAL E CULTURAL RENASCER ",05956125000103,"R$ 22.044.063,66","R$ 11.051.797,83",
